﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ripollet
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081803&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);15480;2225;17705
03/2024 (p);15435;2190;17625
02/2024;15450;2160;17610
01/2024;15355;2110;17465
12/2023;15430;2110;17540
11/2023;15575;2195;17770
10/2023;15480;2140;17620
09/2023;15430;2145;17575
08/2023;14980;2110;17090
07/2023;15120;2120;17235
06/2023;15295;2105;17400
05/2023;15340;2095;17430
04/2023;15395;2070;17470
03/2023;15300;2045;17350
02/2023;15310;1975;17285
01/2023;15255;1940;17195
12/2022;15290;1955;17245
11/2022;15385;1995;17380
10/2022;15280;1965;17245
09/2022;15195;1920;17115
08/2022;14920;1925;16845
07/2022;15155;1930;17085
06/2022;15140;1870;17010
05/2022;15190;1870;17060
04/2022;15140;1845;16985
03/2022;15050;1820;16870
02/2022;15040;1815;16855
01/2022;15005;1800;16800
12/2021;15019;1798;16817
11/2021;15069;1809;16878
10/2021;14990;1800;16790
09/2021;14835;1789;16624
08/2021;14555;1786;16341
07/2021;14777;1794;16571
06/2021;14713;1765;16478
05/2021;14792;1730;16522
04/2021;14616;1675;16291
03/2021;14540;1648;16188
02/2021;14624;1657;16281
01/2021;14613;1653;16266
12/2020;14540;1670;16210
11/2020;14697;1664;16361
10/2020;14693;1666;16359
09/2020;14570;1658;16228
08/2020;14313;1617;15930
07/2020;14361;1612;15973
06/2020;14365;1575;15940
05/2020;14517;1565;16082
03/2020;14526;1539;16065
12/2019;14898;1651;16549
09/2019;14887;1690;16577
06/2019;15098;1704;16802
03/2019;15045;1653;16698
12/2018;14876;1592;16468
09/2018;14948;1597;16545
06/2018;15091;1576;16667
03/2018;14865;1468;16333
12/2017;14637;1403;16040
09/2017;14579;1439;16018
06/2017;14531;1378;15909
03/2017;14393;1331;15724
12/2016;14170;1278;15448
09/2016;14065;1258;15323
06/2016;14026;1262;15288
03/2016;13818;1214;15032
12/2015;13719;1203;14922
09/2015;13638;1194;14832
06/2015;13742;1197;14939
03/2015;13525;1139;14664
12/2014;13298;1100;14398
09/2014;13179;1077;14256
06/2014;13225;1092;14317
03/2014;13046;1071;14117
12/2013;12909;1072;13981
09/2013;12807;1120;13927
06/2013;12935;1129;14064
03/2013;12831;1124;13955
12/2012;12908;1143;14051
09/2012;13118;1200;14318
06/2012;13287;1275;14562
03/2012;13332;1305;14637

