﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Molar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430859&lang=en
;1999;1989
     Total;;
 explot.;101;117
 UDE;534;433
     UDE;;
 <1;;
 explot.;16;44
 UDE;7;21
 1 a <2;;
 explot.;14;26
 UDE;21;40
 2 a <4;;
 explot.;26;19
 UDE;73;55
 4 a <6;;
 explot.;13;15
 UDE;63;68
 6 a <8;;
 explot.;13;6
 UDE;92;42
 8 a <12;;
 explot.;11;3
 UDE;107;28
 12 a <16;;
 explot.;3;2
 UDE;42;30
 16 a <40;;
 explot.;5;1
 UDE;129;18
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;1
 UDE;0;131

