﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Iscle de Vallalta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081939
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;31;25;10
Tècnics i professionals científics i intel·lectuals;40;29;17
Tècnics i professionals de suport;52;42;18
Empleats administratius;40;11;0
Treballadors de serveis i venedors de comerç;39;16;13
Treballadors qualificats en activitats agràries i pesqueres;13;34;56
Artesans i treballadors qualificats de les indústries i la construcció;101;55;52
Operadors d'instal·lacions i maquinària, i muntadors;52;27;23
Treballadors no qualificats;44;26;8
Forces armades;0;0;0
Total;412;265;197

