﻿Població ocupada. Per situació professional, sexe i edat
Bellaguarda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251706
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
De 20 a 24 anys;0;0;0;1;0;1;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;5;1;6
De 25 a 29 anys;0;0;0;2;0;2;0;0;0;0;0;0;1;4;5;1;0;1;0;0;0;4;4;8
De 30 a 34 anys;0;0;0;5;3;8;0;0;0;0;0;0;2;1;3;1;1;2;0;0;0;8;5;13
De 35 a 39 anys;1;0;1;7;4;11;0;0;0;0;0;0;1;2;3;1;1;2;0;0;0;10;7;17
De 40 a 44 anys;1;0;1;8;4;12;1;0;1;0;0;0;3;3;6;1;0;1;0;0;0;14;7;21
De 45 a 49 anys;0;0;0;8;5;13;0;0;0;0;0;0;2;1;3;1;0;1;0;0;0;11;6;17
De 50 a 54 anys;0;1;1;7;4;11;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;8;8;16
De 55 a 59 anys;0;0;0;4;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8
De 60 a 64 anys;2;0;2;8;4;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;4;14
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Total;4;1;5;50;28;78;1;0;1;0;0;0;14;15;29;7;3;10;0;0;0;76;47;123

