﻿Residus municipals. Generació. Total registrat i generació per càpita
Sénia, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430445&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,19;878,32;1522,45;2400,77
2020;1,15;823,58;1544,77;2368,35
2019;1,10;745,94;1530,10;2276,04
2018;1,08;750,14;1466,97;2217,11
2017;1,06;789,95;1392,74;2182,69
2016;1,11;820,83;1465,99;2286,82
2015;1,01;854,48;1283,23;2137,71
2014;1,01;845,87;1321,83;2167,70
2013;1,04;873,62;1402,23;2275,85
2012;1,14;879,51;1649,47;2528,98
2011;1,21;886,99;1793,12;2680,11
2010;1,13;867,83;1649,52;2517,36
2009;1,29;939,43;1966,43;2905,86
2008;1,30;1125,70;1836,83;2962,53
2007;1,45;1936,39;1290,56;3226,96
2006;1,24;1614,69;1088,10;2702,77
2005;1,25;1725,52;1005,44;2730,96
2004;1,26;1676,62;953,36;2629,97
2003;1,16;1696,66;734,95;2431,61
2002;1,19;1597,79;724,29;2322,07
2001;1,17;1768,10;388,09;2156,19
2000;1,21;1681,72;547,27;2228,99

