﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Vandellòs i l'Hospitalet de l'Infant. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431628&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1623;255;1878;57;474;261;345;1137;3018
Hombres;900;108;1008;39;252;132;96;519;1527
Mujeres;726;147;873;21;222;129;246;618;1494
Resto de España;522;87;609;54;354;15;237;660;1263
Hombres;291;30;321;27;234;6;36;303;627
Mujeres;228;57;285;24;120;6;198;348;636
Extranjero;420;177;597;9;60;63;408;540;1137
Hombres;216;72;288;0;33;24;162;219;507
Mujeres;204;105;309;6;27;39;243;315;630
Total;2565;522;3087;117;888;339;987;2331;5418
Hombres;1410;210;1620;66;519;159;297;1041;2661
Mujeres;1158;312;1470;54;369;177;690;1290;2757

