﻿Població. Per sexe i estat civil (agregat)
Sils
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:171931&lang=en
;2011
Solters;
homes;1409
dones;1022
total;2431
Casats;
homes;1241
dones;1282
total;2523
Alguna vegada casats;
homes;234
dones;412
total;645
Total;
homes;2884
dones;2715
total;5599

