﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Pobla de Segur, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:251713&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;993;120;1113;72;618;96;282;1068;2181
Homes;498;57;555;39;333;48;72;492;1050
Dones;489;60;549;33;288;48;213;582;1134
Estrangera;186;57;243;3;3;24;168;198;441
Homes;114;27;141;3;3;6;90;102;243
Dones;72;30;102;0;3;18;75;96;198
Total;1176;174;1350;78;624;120;450;1272;2622
Homes;615;87;702;42;336;57;162;597;1290
Dones;564;87;651;36;291;63;285;675;1329

