﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Torroella de Montgrí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:171997
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;312;312;624;315;240;555;627;552;1179
2019;261;258;516;270;177;450;534;435;966
2018;201;225;423;168;129;303;369;357;726
2017;171;174;342;135;126;261;306;300;606
2016;180;183;363;117;78;198;300;261;561
2011-2015;606;612;1221;339;297;636;948;909;1854
2001-2010;999;969;1965;267;285;552;1263;1254;2517
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;177;192;372;27;30;54;204;222;426
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;501;486;990;105;102;210;606;591;1197
No hi consta;924;972;1896;27;30;57;951;1002;1953
Total;4332;4380;8715;1779;1497;3273;6111;5877;11988

