﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Lliçà d'Amunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081075
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1518;4188;3312;3804;12819
De 15 a 19 anys;75;600;357;0;1035
De 20 a 24 anys;9;105;348;315;777
De 25 a 29 anys;6;162;183;351;702
De 30 a 34 anys;6;204;162;357;729
De 35 a 39 anys;9;309;243;375;933
De 40 a 44 anys;27;324;348;585;1281
De 45 a 49 anys;45;399;429;585;1455
De 50 a 54 anys;45;384;450;468;1350
De 55 a 59 anys;72;399;312;348;1134
De 60 a 64 anys;117;369;192;186;867
De 65 a 69 anys;147;342;141;102;735
De 70 a 74 anys;243;291;66;51;648
75 anys o més;720;300;78;78;1176
Estrangera;72;108;96;162;441
De 15 a 19 anys;3;21;6;0;30
De 20 a 24 anys;3;6;9;12;30
De 25 a 29 anys;9;18;6;15;48
De 30 a 34 anys;9;9;15;18;51
De 35 a 39 anys;12;12;15;33;69
De 40 a 44 anys;3;12;15;39;69
De 45 a 49 anys;6;12;12;21;51
De 50 a 54 anys;6;9;12;6;36
De 55 a 59 anys;6;6;3;3;18
De 60 a 64 anys;0;0;0;6;9
De 65 a 69 anys;3;3;3;6;15
De 70 a 74 anys;3;3;0;3;3
75 anys o més;6;0;3;0;9
Total;1596;4293;3405;3966;13260
De 15 a 19 anys;81;621;363;0;1065
De 20 a 24 anys;15;111;357;327;810
De 25 a 29 anys;15;180;192;369;750
De 30 a 34 anys;12;213;174;381;780
De 35 a 39 anys;24;318;255;408;1005
De 40 a 44 anys;33;333;363;621;1353
De 45 a 49 anys;48;411;441;606;1503
De 50 a 54 anys;54;393;462;474;1383
De 55 a 59 anys;78;405;315;351;1152
De 60 a 64 anys;117;372;195;192;876
De 65 a 69 anys;153;345;144;108;750
De 70 a 74 anys;243;294;66;51;654
75 anys o més;723;300;84;78;1185

