﻿Població. Per any d'arribada a l'habitatge
Montbrió del Camp
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430884
;2021
2020;264
2019;237
2018;216
2017;135
2016;135
2011-2015;522
2001-2010;624
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;51
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;402
No hi consta;423
Total;3006

