﻿Atur registrat (a 31 de març). Recomptes
Artesa de Segre
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250349
;Atur
2024;122
2023;149
2022;132
2021;152
2020;116
2019;106
2018;118
2017;141
2016;144
2015;178
2014;185
2013;205
2012;214
2011;190
2010;204
2009;170
2008;84
2007;61
2006;70
2005;69
2004;69
2003;54
2002;45
2001;36
2000;42
1999;41
1998;36
1997;40
1996;44
1995;48
1994;48
1993;46
1992;44
1991;50
1990;52
1989;75
1988;135
1987;91
1986;89
1985;106
1984;113
1983;99

