﻿Población. Por sexo
Castellar del Vallès
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080517&lang=es
;Hombres;Mujeres;Total
2023;12423;12699;25122
2022;12332;12578;24910
2021;12186;12459;24645
2011;11516;11759;23275
2001;9145;9110;18255
1996;7906;7939;15845
1991;6704;6796;13500
1986;5793;5844;11637
1981;5450;5558;11008
1975;4829;4855;9684

