﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Benissanet
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:430265
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;92;0;0;92
06/2020;132;0;0;132
03/2020;100;0;0;100
12/2019;95;0;0;95
09/2019;126;0;0;126
06/2019;144;0;0;144
03/2019;101;0;0;101
12/2018;94;0;0;94
09/2018;114;0;0;114
06/2018;128;0;0;128
03/2018;99;0;0;99
12/2017;87;0;0;87
09/2017;104;0;0;104
06/2017;125;0;0;125
03/2017;92;0;0;92
12/2016;83;0;0;83
09/2016;124;0;0;124
06/2016;120;0;0;120
03/2016;80;0;0;80
12/2015;74;0;0;74
09/2015;78;0;0;78
06/2015;103;0;0;103
03/2015;75;0;0;75
12/2014;74;0;0;74
09/2014;87;0;0;87
06/2014;120;0;0;120
03/2014;76;0;0;76
12/2013;77;0;0;77
09/2013;100;0;0;100
06/2013;152;0;0;152
03/2013;93;0;0;93
12/2012;75;0;0;75
09/2012;117;0;0;117
06/2012;134;0;0;134
03/2012;93;0;0;93
12/2011;81;0;0;81
09/2011;121;0;0;121
06/2011;101;54;0;155
03/2011;91;0;0;91
12/2010;98;0;0;98
09/2010;155;0;0;155
06/2010;92;0;0;92
03/2010;92;0;0;92
12/2009;87;0;0;87
09/2009;106;0;0;106
06/2009;89;67;0;156
03/2009;98;0;0;98
12/2008;107;0;0;107
09/2008;85;65;0;150
06/2008;93;71;0;164
03/2008;95;0;0;95

