﻿Migracions. Totals
Montsià
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:22
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;751;772;696;768;686;705;646;698;709;656;738;763;763;714;762;731;814;637;505;557;448;402;355;282;292
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1450;1543;1344;1350;1192;1106;1035;1098;1009;1008;1194;989;1065;1140;1276;1473;1523;1113;1038;813;648;529;613;563;531
 emigracions;1207;1034;982;1051;1021;977;934;1129;1028;1018;1006;1122;985;942;897;965;888;810;764;719;693;443;476;369;311
 saldo migratori;243;509;362;299;171;129;101;-31;-19;-10;188;-133;80;198;379;508;635;303;274;94;-45;86;137;194;220
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;704;801;606;910;715;644;674;591;630;594;690;843;878;752;873;1137;896;732;887;738;620;421;480;363;408
 emigracions;682;774;680;834;696;665;705;768;762;770;879;940;900;912;999;1018;851;876;682;661;682;505;389;385;331
 saldo migratori;22;27;-74;76;19;-21;-31;-177;-132;-176;-189;-97;-22;-160;-126;119;45;-144;205;77;-62;-84;91;-22;77
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2182 (b);1123;913;1266;1009;844;799;751;601;467;566;858;916;1130;1562;3081;2119;1805;1798;401;1056;1175;1203;271;196
 emigracions;966 (b);701;468;510;484;951;531;783;1295;1316;883;763;1163;1054;810;531;445;237;255;66;80;..;..;..;..
 saldo migratori;1216;422;445;756;525;-107;268;-32;-694;-849;-317;95;-247;76;752;2550;1674;1568;1543;335;976;..;..;..;..
           Saldo migratori total;1481;958;733;1131;715;1;338;-240;-845;-1035;-318;-135;-189;114;1005;3177;2354;1727;2022;506;869;..;..;..;..

