﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Viladecavalls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:083008&lang=es
;Homes;Dones;Total
04/2024 (p);1985;1875;3860
03/2024 (p);1985;1875;3860
02/2024;1955;1875;3830
01/2024;1950;1855;3805
12/2023;1975;1865;3840
11/2023;1985;1870;3855
10/2023;1945;1855;3795
09/2023;1965;1820;3780
08/2023;1935;1745;3685
07/2023;1940;1770;3710
06/2023;1940;1825;3765
05/2023;1950;1880;3830
04/2023;1950;1880;3830
03/2023;1935;1890;3830
02/2023;1940;1865;3805
01/2023;1935;1850;3785
12/2022;1935;1855;3790
11/2022;1950;1855;3805
10/2022;1950;1840;3795
09/2022;1920;1810;3735
08/2022;1885;1725;3610
07/2022;1910;1770;3675
06/2022;1920;1795;3710
05/2022;1920;1820;3745
04/2022;1930;1830;3760
03/2022;1920;1810;3730
02/2022;1905;1790;3695
01/2022;1895;1805;3700
12/2021;1911;1803;3714
11/2021;1917;1834;3751
10/2021;1921;1818;3739
09/2021;1880;1779;3659
08/2021;1846;1700;3546
07/2021;1874;1741;3615
06/2021;1874;1757;3631
05/2021;1873;1806;3679
04/2021;1852;1801;3653
03/2021;1843;1799;3642
02/2021;1849;1793;3642
01/2021;1830;1776;3606
12/2020;1835;1787;3622
11/2020;1823;1782;3605
10/2020;1828;1766;3594
09/2020;1804;1740;3544
08/2020;1766;1622;3388
07/2020;1792;1630;3422
06/2020;1800;1648;3448
05/2020;1809;1725;3534
03/2020;1808;1743;3551
12/2019;1882;1757;3639
09/2019;1872;1739;3611
06/2019;1895;1727;3622
03/2019;1875;1747;3622
12/2018;1873;1747;3620
09/2018;1874;1717;3591
06/2018;1896;1701;3597
03/2018;1882;1731;3613
12/2017;1864;1710;3574
09/2017;1818;1652;3470
06/2017;1826;1627;3453
03/2017;1789;1662;3451
12/2016;1770;1624;3394
09/2016;1731;1553;3284
06/2016;1752;1507;3259
03/2016;1731;1557;3288
12/2015;1713;1549;3262
09/2015;1696;1512;3208
06/2015;1709;1468;3177
03/2015;1654;1500;3154
12/2014;1616;1487;3103
09/2014;1621;1464;3085
06/2014;1616;1437;3053
03/2014;1589;1458;3047
12/2013;1584;1463;3047
09/2013;1590;1431;3021
06/2013;1641;1389;3030
03/2013;1624;1428;3052
12/2012;1625;1439;3064
09/2012;1656;1446;3102
06/2012;1704;1435;3139
03/2012;1675;1499;3174

