﻿Aprofitament de la SAU
Maials
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251333
;1999;1989
   Terres llaurades;;
 total;;
  explot.;200;154
  ha;3361;3111
 secà;;
 explot.;198;154
 ha;3157;3093
 regadiu;;
 explot.;43;2
 ha;204;18
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;37;43
 ha;318;400
 secà;;
 explot.;31;43
 ha;317;394
 regadiu;;
 explot.;9;1
 ha;1;6
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;176;154
 ha;1168;1227
 secà;;
 explot.;175;154
 ha;1101;1215
 regadiu;;
 explot.;17;2
 ha;67;12
 oliverar;;
 total;;
 explot.;194;151
 ha;1870;1481
 secà;;
 explot.;191;151
 ha;1736;1481
 regadiu;;
 explot.;28;0
 ha;134;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;4
 ha;5;3
 secà;;
 explot.;3;4
 ha;4;3
 regadiu;;
 explot.;1;0
 ha;2;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;20;2

