﻿Población. Por año de llegada a la vivienda y sexo
Bellpuig. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250501&lang=es
;Hombres;Mujeres;Total
2020;210;138;348
2019;276;153;429
2018;180;132;312
2017;189;153;339
2016;108;78;186
2011-2015;432;351;783
2001-2010;513;471;984
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;90;90;180
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;258;300;555
No consta;501;543;1044
Total;2751;2409;5160

