﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Barcelona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:080193&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;2061;33642;99366;217830;174828;87549;103197;151779;185154;49854;24579;1129842
Males;420;10503;34431;103956;86298;43803;55533;65238;87060;20676;12972;520890
Females;1644;23139;64935;113874;88530;43746;47664;86541;98094;29178;11607;608952
Foreigner;348;12705;33744;42783;51312;10890;15282;50553;55395;17229;10026;300264
Males;156;6420;17868;26067;26406;5856;7701;22326;26862;7251;4980;151893
Females;195;6282;15876;16716;24906;5031;7584;28224;28530;9981;5043;148368
Total;2409;46344;133110;260613;226140;98442;118482;202332;240546;67083;34605;1430106
Males;573;16923;52299;130023;112704;49662;63234;87564;113925;27927;17952;672786
Females;1839;29424;80811;130590;113433;48780;55248;114768;126624;39156;16653;757320

