﻿Población a 1 de enero. Por sexo y edad año a año
Cubelles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080749&lang=es
;Hombres;Mujeres;Total
0 años;51;52;103
1 año;62;67;129
2 años;65;51;116
3 años;78;59;137
4 años;75;67;142
5 años;85;81;166
6 años;86;75;161
7 años;89;84;173
8 años;83;73;156
9 años;79;86;165
10 años;101;92;193
11 años;115;99;214
12 años;120;88;208
13 años;106;103;209
14 años;105;98;203
15 años;100;99;199
16 años;99;93;192
17 años;89;91;180
18 años;105;89;194
19 años;92;83;175
20 años;70;82;152
21 años;88;85;173
22 años;88;72;160
23 años;84;54;138
24 años;74;47;121
25 años;69;67;136
26 años;73;70;143
27 años;62;51;113
28 años;58;65;123
29 años;65;65;130
30 años;79;80;159
31 años;72;72;144
32 años;73;77;150
33 años;85;92;177
34 años;80;94;174
35 años;99;87;186
36 años;93;90;183
37 años;103;116;219
38 años;107;104;211
39 años;127;123;250
40 años;113;132;245
41 años;132;163;295
42 años;145;149;294
43 años;146;175;321
44 años;171;168;339
45 años;188;184;372
46 años;192;175;367
47 años;186;165;351
48 años;175;166;341
49 años;187;138;325
50 años;163;132;295
51 años;151;136;287
52 años;141;138;279
53 años;139;119;258
54 años;136;141;277
55 años;135;117;252
56 años;114;113;227
57 años;134;110;244
58 años;108;120;228
59 años;89;113;202
60 años;110;95;205
61 años;102;90;192
62 años;93;89;182
63 años;89;97;186
64 años;101;111;212
65 años;83;96;179
66 años;97;87;184
67 años;104;89;193
68 años;85;76;161
69 años;83;92;175
70 años;62;85;147
71 años;62;58;120
72 años;81;82;163
73 años;76;80;156
74 años;67;76;143
75 años;48;67;115
76 años;57;79;136
77 años;58;64;122
78 años;60;58;118
79 años;48;55;103
80 años;29;40;69
81 años;51;53;104
82 años;27;26;53
83 años;27;28;55
84 años;44;38;82
85 años;22;35;57
86 años;21;32;53
87 años;25;32;57
88 años;17;23;40
89 años;13;23;36
90 años;7;15;22
91 años;9;18;27
92 años;4;15;19
93 años;3;8;11
94 años;3;13;16
95 años;2;5;7
96 años;1;7;8
97 años;3;3;6
98 años;0;3;3
99 años;1;3;4
100 años o más;3;6;9
Total;8257;8129;16386

