﻿Població. Per estat civil, sexe i edat quinquennal
Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:18&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1266;1155;2427;0;0;0;0;0;0;0;0;0;0;0;0;1269;1155;2424
De 15 a 19 anys;477;378;852;0;6;6;0;0;0;0;0;0;30;12;42;504;396;900
De 20 a 24 anys;426;354;780;6;24;30;0;0;0;3;0;0;48;15;63;483;390;876
De 25 a 29 anys;414;315;732;18;69;87;0;0;0;3;0;3;54;15;69;486;399;888
De 30 a 34 anys;399;243;639;108;195;303;0;3;3;12;18;30;93;27;120;612;480;1089
De 35 a 39 anys;294;180;471;246;288;534;3;0;3;24;33;57;66;24;90;627;528;1155
De 40 a 44 anys;279;132;408;423;399;825;0;3;6;48;69;117;54;36;90;804;642;1449
De 45 a 49 anys;207;99;309;453;417;870;3;6;6;66;102;168;42;21;63;771;648;1422
De 50 a 54 anys;168;63;228;432;405;837;6;21;27;96;72;168;42;24;69;744;582;1329
De 55 a 59 anys;138;48;186;498;477;975;3;36;39;108;63;168;18;12;30;765;633;1395
De 60 a 64 anys;87;42;129;468;444;912;9;63;72;78;60;138;15;3;18;657;615;1275
De 65 a 69 anys;66;24;93;444;387;831;21;93;114;48;33;81;6;9;15;588;546;1134
De 70 a 74 anys;57;27;84;402;366;768;30;129;159;36;27;63;9;3;12;534;555;1086
De 75 a 79 anys;42;24;69;348;249;597;36;180;216;18;9;30;3;3;6;447;468;915
De 80 a 84 anys;30;21;51;198;147;345;33;186;219;12;3;15;6;0;9;279;357;636
De 85 a 89 anys;24;9;36;174;108;282;60;252;312;6;3;6;0;3;3;264;378;642
De 90 a 94 anys;9;6;12;63;18;81;42;180;225;0;0;3;0;0;0;117;204;321
De 95 a 99 anys;6;6;6;9;0;12;15;54;66;0;0;0;0;0;0;27;57;84
100 anys o més;0;0;0;0;0;0;0;6;6;0;0;0;0;0;0;0;9;9
Total;4383;3132;7512;4293;4002;8292;267;1206;1473;555;495;1050;489;210;699;9987;9045;19032

