﻿Population at 1 January. By sex and age in large groups
Arres
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250313&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;3;33;5;4;13;3;7;46;8
2021;4;36;4;4;17;2;8;53;6
2020;1;32;6;3;16;2;4;48;8
2019;2;33;7;3;18;2;5;51;9
2018;2;31;7;3;18;2;5;49;9
2017;2;29;6;2;18;2;4;47;8
2016;3;31;7;3;18;2;6;49;9
2015;4;32;6;3;20;2;7;52;8
2014;5;34;6;3;21;4;8;55;10
2013;5;30;5;0;17;4;5;47;9
2012;5;31;6;0;19;4;5;50;10
2011;6;31;5;0;18;4;6;49;9
2010;6;29;6;1;15;6;7;44;12
2009;4;38;4;1;15;6;5;53;10
2008;3;40;3;1;14;5;4;54;8
2007;3;37;4;2;13;6;5;50;10
2006;4;30;3;2;14;8;6;44;11
2005;4;32;3;3;16;9;7;48;12
2004;5;31;4;3;15;9;8;46;13
2003;6;26;5;2;14;10;8;40;15
2002;4;22;5;2;17;9;6;39;14
2001;4;20;7;2;16;9;6;36;16
2000;5;20;7;3;18;10;8;38;17

