﻿Altres familiars per edat i sexe
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;20748;29421
 nombre persones;29344;39781
  homes;22212;30805
   dones;7132;8976
 altres familiars caps explotació;;
 nombre persones;1974;4371
  homes;1833;4082
   dones;141;289
      Menys de 25 anys;;
  altres familiars;;
 explot.;4705;8379
 homes;4356;8046
 dones;1561;2418
 altres familiars caps explotació;;
 homes;73;273
 dones;3;6
        De 25 a 29 anys;;
  altres familiars;;
 explot.;3237;5270
 homes;2800;4723
 dones;833;1009
 altres familiars caps explotació;;
 homes;123;426
 dones;5;20
          De 30 a 34 anys;;
  altres familiars;;
 explot.;3041;4428
 homes;2681;3956
 dones;717;865
 altres familiars caps explotació;;
 homes;204;598
 dones;14;27
            De 35 a 39 anys;;
  altres familiars;;
 explot.;2457;3471
 homes;2153;3010
 dones;596;771
 altres familiars caps explotació;;
 homes;251;675
 dones;26;36
              De 40 a 44 anys;;
  altres familiars;;
 explot.;2062;2849
 homes;1766;2453
 dones;508;606
 altres familiars caps explotació;;
 homes;246;643
 dones;21;50
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1414;1859
 homes;1139;1540
 dones;409;430
 altres familiars caps explotació;;
 homes;209;461
 dones;25;42
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1350;1438
 homes;1063;1089
 dones;396;433
 altres familiars caps explotació;;
 homes;192;274
 dones;22;33
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1106;1752
 homes;751;1235
 dones;417;612
 altres familiars caps explotació;;
 homes;129;254
 dones;9;26
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1426;1998
 homes;987;1362
 dones;532;764
 altres familiars caps explotació;;
 homes;83;205
 dones;5;22
                        De 65 anys i més;;
  altres familiars;;
 explot.;4953;4023
 homes;4516;3391
 dones;1163;1068
 altres familiars caps explotació;;
 homes;323;273
 dones;11;27

