﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Duesaigües
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430537
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;5;10;65;90
02/2024;5;5;10;65;90
01/2024;5;5;10;65;90
12/2023;5;5;10;60;85
11/2023;5;5;15;65;90
10/2023;5;5;10;65;90
09/2023;5;5;10;70;95
08/2023;10;5;10;65;90
07/2023;5;5;15;60;90
06/2023;5;5;15;60;90
05/2023;5;5;15;60;90
04/2023;10;5;15;60;90
03/2023;10;5;15;60;85
02/2023;10;5;15;60;90
01/2023;10;5;15;60;85
12/2022;5;5;15;60;85
11/2022;5;5;15;55;85
10/2022;5;5;15;60;85
09/2022;5;5;15;65;90
08/2022;5;5;15;60;85
07/2022;5;5;15;70;95
06/2022;5;5;15;65;90
05/2022;5;5;15;70;95
04/2022;5;5;15;65;90
03/2022;5;5;15;65;90
02/2022;5;5;15;65;95
01/2022;5;5;15;65;90
12/2021;6;5;14;63;88
11/2021;6;5;14;65;90
10/2021;5;5;14;59;83
09/2021;..;..;11;62;82
08/2021;..;..;9;61;78
07/2021;..;..;10;62;80
06/2021;..;..;11;65;87
05/2021;..;..;11;65;87
04/2021;..;..;11;64;84
03/2021;..;..;10;60;80
02/2021;..;..;10;64;83
01/2021;..;..;10;66;86
12/2020;..;..;11;65;85
11/2020;7;6;11;63;87
10/2020;7;6;11;70;94
09/2020;7;6;11;68;92
08/2020;6;6;10;63;85
07/2020;..;..;10;64;84
06/2020;6;5;10;59;80
05/2020;..;..;9;60;79
03/2020;..;..;8;60;78
12/2019;9;5;10;59;83
09/2019;9;6;11;64;90
06/2019;7;5;11;68;91
03/2019;7;5;12;70;94
12/2018;..;..;12;64;86
09/2018;..;..;12;66;89
06/2018;7;5;12;63;87
03/2018;..;..;12;62;86
12/2017;..;..;12;65;87
09/2017;6;7;10;73;96
06/2017;7;7;5;63;82
03/2017;8;7;7;63;85
12/2016;6;7;7;62;82
09/2016;8;7;7;68;90
06/2016;6;8;10;67;91
03/2016;6;8;10;68;92
12/2015;5;8;10;65;88
09/2015;6;8;8;66;88
06/2015;5;7;8;69;89
03/2015;5;7;5;67;84
12/2014;5;6;9;69;89
09/2014;..;..;8;77;95
06/2014;..;..;7;69;86
03/2014;5;6;5;65;81
12/2013;..;6;..;61;77
09/2013;..;7;..;69;86
06/2013;..;7;..;67;84
03/2013;6;6;6;64;82
12/2012;7;5;5;64;81
09/2012;6;5;9;70;90
06/2012;..;..;14;76;100
03/2012;5;5;16;69;95

