﻿Població a 1 de gener. Per lloc de naixement. Totals
Torrefarrera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252287
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;3672;3130;542;415;643;4730
2021;3667;3131;536;432;603;4702
2020;3647;3114;533;437;610;4694
2019;3613;3101;512;438;554;4605
2018;3630;3108;522;452;548;4630
2017;3607;3097;510;456;590;4653
2016;3566;3076;490;465;599;4630
2015;3554;3055;499;461;596;4611
2014;3488;2993;495;459;565;4512
2013;3395;2922;473;451;554;4400
2012;3353;2893;460;461;527;4341
2011;3299;2839;460;443;567;4309
2010;3189;2747;442;441;521;4151
2009;3035;2614;421;434;442;3911
2008;2885;2489;396;430;382;3697
2007;2659;2290;369;419;260;3338
2006;2452;2129;323;369;230;3051
2005;2168;1891;277;339;143;2650
2004;1841;1610;231;290;72;2203
2003;1795;1571;224;279;64;2138
2002;1692;1482;210;273;47;2012
2001;1572;1398;174;260;28;1860
2000;1477;1318;159;236;21;1734

