﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Andreu de Llavaneres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081976&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;17;9;10;12;13;12;17;11;15;0;117
dones;0;1;3;0;2;0;1;0;1;2;0;10
total;1;18;12;10;14;13;13;17;12;17;0;127
Pesca;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;0;0;0;0;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;3;0;0;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;3;0;0;1;0;0;4
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;2;3;1;4;1;0;0;0;0;11
dones;0;0;1;1;0;2;0;0;0;0;0;4
total;0;0;3;4;1;6;1;0;0;0;0;15
Indústria química;;;;;;;;;;;;
homes;0;0;4;3;3;7;3;5;2;1;1;29
dones;0;0;1;2;1;0;0;0;0;0;0;4
total;0;0;5;5;4;7;3;5;2;1;1;33
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;2;9;6;9;10;7;8;12;6;6;0;75
dones;1;1;0;2;1;1;2;0;0;1;0;9
total;3;10;6;11;11;8;10;12;6;7;0;84
Material transport;;;;;;;;;;;;
homes;0;2;0;1;2;1;1;3;0;0;0;10
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;3;0;1;2;2;1;3;0;0;0;12
Alimentació begudes;;;;;;;;;;;;
homes;1;2;3;6;8;0;6;3;0;2;0;31
dones;1;4;4;0;3;1;1;0;1;1;0;16
total;2;6;7;6;11;1;7;3;1;3;0;47
Textil, cuir confecció;;;;;;;;;;;;
homes;2;4;11;16;13;16;9;8;12;2;0;93
dones;2;22;15;15;13;6;11;4;3;1;0;92
total;4;26;26;31;26;22;20;12;15;3;0;185
Suro i fusta;;;;;;;;;;;;
homes;3;1;2;0;8;1;2;2;4;2;0;25
dones;0;0;0;0;1;2;0;1;0;1;0;5
total;3;1;2;0;9;3;2;3;4;3;0;30
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;3;1;2;3;2;1;0;0;0;0;12
dones;0;1;1;0;3;0;0;0;0;0;0;5
total;0;4;2;2;6;2;1;0;0;0;0;17
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;1;2;2;3;0;0;1;0;0;10
dones;1;0;0;2;1;0;0;0;0;0;0;4
total;1;1;1;4;3;3;0;0;1;0;0;14
Construcció;;;;;;;;;;;;
homes;9;15;12;20;20;20;11;14;16;8;0;145
dones;3;2;1;0;3;1;0;0;0;0;0;10
total;12;17;13;20;23;21;11;14;16;8;0;155
Comerç i reparació;;;;;;;;;;;;
homes;4;17;23;20;23;20;17;19;11;5;2;161
dones;8;12;17;13;15;15;9;7;8;9;1;114
total;12;29;40;33;38;35;26;26;19;14;3;275
Hostaleria i restauració;;;;;;;;;;;;
homes;1;5;5;6;5;10;2;5;4;3;0;46
dones;2;3;2;2;1;6;4;3;3;2;0;28
total;3;8;7;8;6;16;6;8;7;5;0;74
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;2;3;9;3;4;0;3;1;1;27
dones;0;1;0;1;0;0;1;0;0;1;0;4
total;0;2;2;4;9;3;5;0;3;2;1;31
Comunicacions;;;;;;;;;;;;
homes;0;2;0;2;2;2;1;0;0;0;0;9
dones;0;0;0;3;0;0;0;0;0;0;0;3
total;0;2;0;5;2;2;1;0;0;0;0;12
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;8;11;19;6;7;5;3;0;0;61
dones;0;1;4;4;2;0;1;2;0;1;0;15
total;0;3;12;15;21;6;8;7;3;1;0;76
Servei empr. lloguers;;;;;;;;;;;;
homes;1;5;12;9;8;6;8;2;3;5;0;59
dones;0;10;10;6;1;8;2;2;0;1;0;40
total;1;15;22;15;9;14;10;4;3;6;0;99
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;6;5;6;5;3;7;5;4;0;42
dones;1;2;8;3;3;6;1;1;2;0;0;27
total;1;3;14;8;9;11;4;8;7;4;0;69
Educació i investigació;;;;;;;;;;;;
homes;1;1;8;7;8;7;2;1;6;3;0;44
dones;0;5;13;17;8;4;3;2;1;0;0;53
total;1;6;21;24;16;11;5;3;7;3;0;97
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;2;5;3;8;4;4;5;4;1;37
dones;1;3;6;7;9;2;2;1;3;0;0;34
total;1;4;8;12;12;10;6;5;8;4;1;71
Altres serveis;;;;;;;;;;;;
homes;1;0;4;1;3;1;6;0;2;0;1;19
dones;3;5;3;11;3;5;4;9;4;9;0;56
total;4;5;7;12;6;6;10;9;6;9;1;75
Total;;;;;;;;;;;;
homes;26;89;123;141;168;145;108;107;95;61;6;1069
dones;23;74;89;89;70;60;42;32;26;29;1;535
total;49;163;212;230;238;205;150;139;121;90;7;1604

