﻿Población a 1 de enero. Por sexo y generaciones
Subirats. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:082732&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;8;7;15
2020;14;12;26
2019;6;13;19
2018;10;13;23
2017;8;17;25
2016;23;8;31
2015;17;20;37
2014;18;10;28
2013;10;14;24
2012;14;15;29
2011;20;13;33
2010;24;22;46
2009;18;16;34
2008;22;9;31
2007;20;21;41
2006;28;15;43
2005;18;21;39
2004;32;19;51
2003;12;13;25
2002;18;21;39
2001;21;15;36
2000;16;12;28
1999;19;15;34
1998;18;28;46
1997;19;19;38
1996;17;16;33
1995;18;21;39
1994;18;15;33
1993;19;12;31
1992;14;17;31
1991;15;14;29
1990;9;13;22
1989;23;14;37
1988;17;12;29
1987;19;15;34
1986;9;12;21
1985;14;18;32
1984;26;19;45
1983;18;7;25
1982;11;12;23
1981;24;29;53
1980;24;26;50
1979;35;26;61
1978;22;20;42
1977;21;32;53
1976;31;35;66
1975;32;22;54
1974;40;28;68
1973;31;25;56
1972;22;25;47
1971;34;21;55
1970;26;29;55
1969;23;21;44
1968;33;24;57
1967;30;27;57
1966;35;19;54
1965;20;27;47
1964;32;26;58
1963;27;28;55
1962;23;21;44
1961;24;18;42
1960;28;28;56
1959;32;23;55
1958;21;21;42
1957;19;20;39
1956;25;20;45
1955;22;19;41
1954;20;14;34
1953;18;23;41
1952;16;17;33
1951;14;10;24
1950;15;12;27
1949;16;13;29
1948;19;19;38
1947;14;16;30
1946;11;9;20
1945;13;10;23
1944;12;15;27
1943;10;11;21
1942;8;13;21
1941;9;13;22
1940;5;10;15
1939;4;4;8
1938;6;3;9
1937;6;7;13
1936;11;9;20
1935;4;10;14
1934;11;4;15
1933;3;14;17
1932;5;6;11
1931;2;10;12
1930;2;3;5
1929;4;7;11
1928;2;6;8
1927;2;3;5
1926;0;1;1
1925;0;1;1
1924;0;2;2
1923;0;2;2
Antes de 1923;0;1;1
No consta;0;0;0
Total;1678;1563;3241

