﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Feliu de Codines. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082107
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;8;13;26;82;141;211;107;95;73;756
Nascuts a Catalunya;0;0;1;2;1;2;9;11;16;42
Nascuts a Barcelona;0;0;1;2;1;2;7;10;15;38
Nascuts a Girona;0;0;0;0;0;0;2;1;0;3
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;1;1
Nascuts a la resta de l'Estat;7;11;23;73;134;198;87;54;30;617
Nascuts a Andalusia;0;0;6;39;70;96;34;26;15;286
Nascuts a Aragó;3;1;3;4;4;6;3;2;2;28
Nascuts a Astúries;0;0;0;1;0;1;0;1;0;3
Nascuts a les Balears;0;0;1;0;0;1;3;0;1;6
Nascuts a les Canàries;0;0;0;0;0;0;1;1;1;3
Nascuts a Cantàbria;0;1;0;0;0;0;1;3;0;5
Nascuts a Castella-la Manxa;0;0;0;1;7;20;6;5;1;40
Nascuts a Castella i Lleó;0;1;5;6;6;14;9;5;2;48
Nascuts a la Comunitat Valenciana;3;2;2;2;8;8;4;2;1;32
Nascuts a Extremadura;0;0;1;9;25;34;12;2;1;84
Nascuts a Galícia;0;3;2;1;5;6;4;6;2;29
Nascuts a Madrid;0;0;1;0;3;0;5;1;2;12
Nascuts a Múrcia;1;1;2;10;2;7;1;0;2;26
Nascuts a Navarra;0;2;0;0;2;0;0;0;0;4
Nascuts al País Basc;0;0;0;0;0;1;2;0;0;3
Nascuts a la Rioja;0;0;0;0;1;1;1;0;0;3
Nascuts a Ceuta o Melilla;0;0;0;0;1;3;1;0;0;5
Nascuts a l'estranger;1;2;2;7;6;11;11;30;27;97

