﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Parets del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081593&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1305,03;1473,31;919,56;..;..;1311,77
2021;1136,93;1281,18;808,20;..;..;1139,95
2020;1126,26;1249,54;788,99;..;..;1113,37
2019;1123,36;1216,70;770,64;..;..;1088,01
2018;1115,68;1178,23;733,47;..;..;1052,35
2017;1101,67;1147,04;699,08;..;..;1019,72
2016;1111,82;1127,13;686,77;..;..;1006,22
2014;1084,60;1065,30;665,97;..;..;955,94
2013;1065,56;1036,93;650,73;..;..;933,79
2012;1044,91;1010,59;630,04;..;..;908,38
2011;1006,40;983,28;614,99;..;..;884,26

