﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilafant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:172214
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1251;120;1371;42;480;120;186;828;2199
Educació primària o inferior;69;9;78;9;144;6;48;207;282
Primera etapa d’educació secundària i similar;444;57;501;15;177;51;54;297;798
Segona etapa d’educació secundària i similar;396;33;429;9;105;51;60;225;654
Educació superior;345;21;366;6;57;15;21;99;468
Dones;1155;180;1335;42;348;144;480;1014;2352
Educació primària o inferior;27;15;42;6;126;3;171;306;345
Primera etapa d’educació secundària i similar;285;78;363;18;123;57;156;354;717
Segona etapa d’educació secundària i similar;342;51;393;12;63;72;93;240;633
Educació superior;501;39;540;6;39;15;57;117;657
Total;2409;300;2709;81;831;267;666;1845;4554
Educació primària o inferior;96;21;117;12;270;6;219;507;627
Primera etapa d’educació secundària i similar;732;135;867;33;297;108;210;648;1515
Segona etapa d’educació secundària i similar;732;84;816;24;168;123;156;471;1290
Educació superior;846;60;906;12;96;27;81;216;1122

