﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Bell-lloc d'Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:250485&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;795;72;867;48;288;105;171;612;1479
Hombres;426;33;459;30;180;57;33;300;750
Mujeres;369;39;408;18;111;48;138;315;729
Resto de España;51;6;57;6;60;0;33;99;159
Hombres;30;3;33;0;30;0;3;33;66
Mujeres;21;3;24;3;30;3;30;66;90
Extranjero;189;30;219;9;3;15;93;120;339
Hombres;117;15;132;6;3;3;27;39;171
Mujeres;75;18;93;3;0;9;63;75;168
Total;1038;111;1149;66;351;117;297;831;1974
Hombres;570;45;615;39;210;57;63;369;987
Mujeres;465;60;525;27;141;60;234;462;990

