﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Madremanya
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170979
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;7;4;12
Tècnics i professionals científics i intel·lectuals;22;11;11
Tècnics i professionals de suport;10;11;7
Empleats administratius;10;9;3
Treballadors de serveis i venedors de comerç;4;14;2
Treballadors qualificats en activitats agràries i pesqueres;6;14;15
Artesans i treballadors qualificats de les indústries i la construcció;16;13;12
Operadors d'instal·lacions i maquinària, i muntadors;8;6;5
Treballadors no qualificats;2;1;5
Forces armades;0;0;0
Total;85;83;72

