﻿Conreus llenyosos: olivera
Ametlla de Mar, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430136
;2009
     Total;
 explot.;400
 ha;1215
      Secà;
 explot.;385
 ha;1138
       Regadiu;
 explot.;23
 ha;77
     Oliva de taula;
 total;
 explot.;10
 ha;29
 secà;
 explot.;8
 ha;27
 regadiu;
 explot.;3
 ha;2
       Oliva d'almàssera;
 total;
 explot.;390
 ha;1186
 secà;
 explot.;377
 ha;1111
 regadiu;
 explot.;20
 ha;74

