﻿Llars. Per nombre i tipus de famílies
Cellera de Ter, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171899
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;131;94;76
 amb dues persones o més;4;5;3
  total;135;99;79
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;19;15;11
 amb altres persones;2;0;0
  total;21;15;11
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;122;123;105
 amb altres persones;13;10;11
  total;135;133;116
 parelles amb fills;;;
 sense altres persones;260;268;261
 amb altres persones;49;55;57
  total;309;323;318
 pares sols amb fills;;;
 sense altres persones;9;12;5
 amb altres persones;2;2;3
  total;11;14;8
 mares soles amb fills;;;
 sense altres persones;35;43;32
 amb altres persones;4;5;7
  total;39;48;39
    total;494;518;481
   amb més d'un nucli;;;
 sense altres persones;21;25;33
 amb altres persones;5;4;2
  total;26;29;35
       total;541;562;527
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;0;2;0
  total;1;2;0
                Total;677;663;606

