﻿Habitatges principals. Per problemes a l'entorn
Sant Miquel de Campmajor
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171740&lang=es
;2001
Sorolls exteriors;
sí;2
no;64
Contaminació o mals olors;
sí;1
no;65
Poca neteja als carrers;
sí;0
no;66
Males comunicacions;
sí;11
no;55
Poques zones verdes;
sí;1
no;65
Delinqüència o vandalisme;
sí;0
no;66
Falta de serveis;
sí;0
no;66
Total habitatges;66

