﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Vallmoll. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431606&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;0;0
De 1900 a 1920;192;129;321
De 1921 a 1940;0;3;0
De 1941 a 1950;0;3;3
De 1951 a 1960;0;0;0
De 1961 a 1970;12;6;18
De 1971 a 1980;165;81;249
De 1981 a 1990;39;30;72
De 1991 a 2000;102;72;171
De 2001 a 2010;129;33;162
De 2011 a 2020;12;3;15
No consta;12;6;18
Total;672;366;1038

