﻿Viviendas principales. Por superficie útil y régimen de tenencia
Galera, la. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:430635&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;0;0;0;0;0
De 51 a 60 m²;0;0;0;1;0;0;1
De 61 a 70 m²;0;0;0;0;0;1;1
De 71 a 80 m²;3;0;1;0;0;0;4
De 81 a 90 m²;1;0;4;0;1;3;9
De 91 a 100 m²;2;8;7;4;3;1;25
De 101 a 110 m²;4;0;10;0;2;1;17
De 111 a 120 m²;5;1;12;3;0;0;21
De 121 a 130 m²;1;0;10;2;1;1;15
De 131 a 140 m²;1;0;6;4;1;1;13
De 141 a 150 m²;1;0;11;1;1;0;14
De 151 a 180 m²;8;2;26;6;3;6;51
De 181 a 210 m²;7;0;26;3;0;3;39
Más de 210 m²;13;1;55;1;2;4;76
Total;46;12;168;25;14;21;286

