﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Molló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171077
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;3;4;6;7;17;8;9;12;6;17;14;13;8;49;173
 dones;1;4;6;10;6;15;5;8;8;18;16;8;6;50;161
 total;4;8;12;17;23;23;14;20;14;35;30;21;14;99;334
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;6;17;8;9;12;6;17;14;13;8;49;159
 dones;0;0;0;9;6;15;5;8;8;18;16;8;6;50;149
 total;0;0;0;15;23;23;14;20;14;35;30;21;14;99;308
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;3;16;8;9;11;5;17;14;10;5;2;100
 dones;0;0;0;0;5;13;4;7;6;15;11;8;3;0;72
 total;0;0;0;3;21;21;13;18;11;32;25;18;8;2;172
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 dones;0;0;0;0;0;1;1;0;1;1;1;0;0;0;5
 total;0;0;0;0;0;1;1;0;1;1;1;0;1;0;6
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;3;16;8;9;11;6;17;14;10;6;2;102
 dones;0;0;0;0;5;15;5;7;7;16;12;8;3;0;78
 total;0;0;0;3;21;23;14;18;13;33;26;18;9;2;180
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;45;46
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;47;48
 total;0;0;0;0;0;0;0;0;0;0;0;0;2;92;94
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;3;1;1;5
 dones;0;0;0;0;0;0;0;0;0;1;2;0;2;0;5
 total;0;0;0;0;0;0;0;0;0;1;2;3;3;1;10
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;2;4;6;4;1;0;0;0;0;0;0;0;0;1;18
 dones;0;4;6;10;1;0;0;0;0;0;0;0;0;0;21
 total;2;8;12;14;2;0;0;0;0;0;0;0;0;1;39
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;1;1;2;0;0;1;6
 total;0;0;0;0;0;0;0;1;1;1;2;0;0;1;6
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2
 dones;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3
 total;2;0;0;0;0;0;0;1;0;0;0;0;0;2;5
 total no actius;;;;;;;;;;;;;;;
 homes;3;4;6;4;1;0;0;1;0;0;0;3;2;47;71
 dones;1;4;6;10;1;0;0;1;1;2;4;0;3;50;83
 total;4;8;12;14;2;0;0;2;1;2;4;3;5;97;154

