﻿Població de 2 anys o més. Per coneixement del català i edat
Sils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171931
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;96;89;50;18;9;7
De 5 a 9 anys;175;173;160;150;118;2
De 10 a 14 anys;198;193;182;183;175;5
De 15 a 19 anys;159;159;152;151;144;0
De 20 a 24 anys;226;223;217;218;206;3
De 25 a 29 anys;269;258;246;244;213;11
De 30 a 34 anys;255;249;229;229;184;6
De 35 a 39 anys;303;297;266;266;205;6
De 40 a 44 anys;246;244;218;214;141;2
De 45 a 49 anys;214;211;171;171;99;3
De 50 a 54 anys;213;209;170;168;90;4
De 55 a 59 anys;171;166;125;121;56;5
De 60 a 64 anys;115;104;77;73;29;11
De 65 a 69 anys;171;160;122;116;56;11
De 70 a 74 anys;141;132;102;100;44;9
De 75 a 79 anys;102;100;82;80;29;2
De 80 a 84 anys;67;65;49;45;17;2
De 85 anys i més;55;53;42;36;18;2
Total;3176;3085;2660;2583;1833;91

