﻿Dedicació a l'explotació de la mà d'obra familiar
Prats de Lluçanès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081712
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;18;33
 altres activitats lucratives;;
 principal;4;9
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;3;8
 altres activitats lucratives;;
 principal;0;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;3
 persones;1;4
 altres activitats lucratives;;
 principal;;
 explot.;1;0
 persones;1;0
 secundària;;
 explot.;0;0
 persones;0;0

