﻿Població. Per sexe
Vila-rodona
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431704
;Homes;Dones;Total
2023;724;641;1365
2022;709;625;1334
2021;684;608;1292
2011;657;617;1274
2001;539;462;1001
1996;541;464;1005
1991;532;485;1017
1986;531;497;1028
1981;537;517;1054
1975;475;536;1011

