﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Baix Penedès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=com:12
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;17;18;18;15;16;17;17;19;18;18;19;19;18;18
02 Silvicultura i explotació forestal;0;0;1;1;0;0;0;0;0;0;0;0;0;0
03 Pesca i aqüicultura;1;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;4;4;4;4;4;4;4;4;4;4;4;4;4;4
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;21;22;21;22;21;22;22;21;21;24;24;24;25;27
11 Fabricació de begudes;13;12;12;12;12;12;12;13;12;12;12;12;15;15
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;9;9;10;10;10;10;10;8;8;8;8;8;7;12
14 Confecció de peces de vestir;1;2;1;1;1;2;1;1;2;2;1;2;2;4
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";12;12;12;11;11;12;11;11;11;13;12;12;13;15
17 Indústries del paper;3;3;3;3;3;3;3;3;2;2;2;2;2;2
18 Arts gràfiques i reproducció de suports enregistrats;7;7;7;7;6;5;5;5;6;5;6;6;6;6
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;4;4;4;4;4;4;4;5;5;5;5;5;4;5
21 Fabricació de productes farmacèutics;2;2;2;2;4;4;4;4;4;4;4;5;5;3
22 Fabricació de productes de cautxú i matèries plàstiques;13;12;12;12;13;12;12;12;11;11;11;12;14;14
23 Fabricació d'altres productes minerals no metàl·lics;11;10;10;10;10;11;11;12;12;12;12;11;12;12
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";3;3;3;3;3;3;3;3;2;2;2;2;2;2
25 Fabricació de productes metàl·lics, excepte maquinària i equips;43;43;45;43;42;43;42;42;44;42;40;39;42;41
26 Fabricació de productes informàtics, electrònics i òptics;2;2;2;2;2;2;2;2;2;2;2;2;2;2
27 Fabricació de materials i equips elèctrics;2;2;2;2;2;2;2;2;2;2;2;2;2;3
28 Fabricació de maquinària i equips ncaa;7;6;5;5;5;6;6;6;7;7;7;7;8;8
29 Fabricació de vehicles de motor, remolcs i semiremolcs;3;3;3;3;3;3;3;3;3;3;3;4;4;4
30 Fabricació d'altres materials de transport;2;2;2;2;2;1;1;1;1;1;1;1;1;2
31 Fabricació de mobles;1;1;1;1;1;1;1;1;1;1;1;1;1;1
32 Indústries manufactureres diverses;7;7;7;7;7;7;6;6;5;4;4;4;5;5
33 Reparació i instal·lació de maquinària i equips;18;18;19;17;15;16;17;18;21;20;23;24;23;22
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;0;0;0;0;0;0;0;0;0
36 Captació, potabilització i distribució d'aigua;6;6;6;6;6;5;5;4;4;4;4;4;4;4
37 Recollida i tractament d'aigües residuals;1;1;1;1;1;1;1;2;2;2;2;2;2;2
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";10;10;10;10;10;10;11;10;8;9;9;9;10;8
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;1
41 Construcció d'immobles;157;151;153;159;156;152;142;148;152;149;142;144;139;134
42 Construcció d'obres d'enginyeria civil;11;8;8;9;9;9;8;8;8;9;8;8;8;9
43 Activitats especialitzades de la construcció;198;190;191;196;192;192;192;194;185;179;186;196;182;179
45 Venda i reparació de vehicles de motor i motocicletes;80;80;78;81;81;79;82;80;77;76;80;79;79;76
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;124;122;123;125;120;123;122;124;123;116;114;111;114;119
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;412;399;416;427;413;414;421;424;405;423;422;439;423;404
"49 Transport terrestre; transport per canonades";91;90;96;94;90;89;89;92;87;86;91;92;89;87
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;16;15;15;17;17;18;18;17;16;15;14;14;15;15
53 Activitats postals i de correus;6;6;5;7;6;6;6;6;8;5;6;7;6;6
55 Serveis d'allotjament;34;29;35;35;32;31;35;36;29;31;34;36;29;29
56 Serveis de menjar i begudes;398;389;437;460;402;376;417;460;384;371;411;440;361;342
58 Edició;0;0;0;0;0;1;1;1;2;1;1;1;1;1
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";4;3;3;3;3;3;3;3;3;2;2;2;3;3
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0
