﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sales de Llierca. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171544
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;0;2;0;0;0;2;0;2
De 5 a 9 anys;3;7;10;1;1;2;4;8;12
De 10 a 14 anys;2;6;8;1;1;2;3;7;10
De 15 a 19 anys;2;1;3;0;1;1;2;2;4
De 20 a 24 anys;5;2;7;2;1;3;7;3;10
De 25 a 29 anys;2;5;7;0;1;1;2;6;8
De 30 a 34 anys;5;5;10;0;0;0;5;5;10
De 35 a 39 anys;1;5;6;2;0;2;3;5;8
De 40 a 44 anys;5;1;6;3;1;4;8;2;10
De 45 a 49 anys;9;2;11;2;3;5;11;5;16
De 50 a 54 anys;4;4;8;0;0;0;4;4;8
De 55 a 59 anys;5;7;12;1;3;4;6;10;16
De 60 a 64 anys;9;5;14;2;2;4;11;7;18
De 65 a 69 anys;7;9;16;2;1;3;9;10;19
De 70 a 74 anys;2;1;3;0;1;1;2;2;4
De 75 a 79 anys;2;1;3;1;1;2;3;2;5
De 80 a 84 anys;1;1;2;1;1;2;2;2;4
85 anys o més;1;2;3;0;0;0;1;2;3
Total;67;64;131;18;18;36;85;82;167

