﻿Població. Per any d'arribada al municipi
Torres de Segre
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252326
;2021
2020;189
2019;252
2018;117
2017;90
2016;45
2011-2015;204
2001-2010;234
1991-2000;135
1981-1990;90
Abans de 1981;276
Sempre hi ha viscut;726
Total;2355

