﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082055&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;15852;13744;22789;52385
06/2020;15954;13461;22185;51600
03/2020;16142;13773;23394;53309
12/2019;17193;14268;23832;55293
09/2019;16750;14474;25294;56518
06/2019;17127;15008;25051;57186
03/2019;17122;14677;25823;57622
12/2018;16919;14678;25359;56956
09/2018;16570;14125;25429;56124
06/2018;16745;14084;25184;56013
03/2018;16721;14437;25384;56542
12/2017;16312;14456;29325;60093
09/2017;15791;14132;24376;54299
06/2017;15922;13608;23252;52782
03/2017;16038;13364;24161;53563
12/2016;15567;14124;22982;52673
09/2016;15008;12969;21870;49847
06/2016;15081;11976;21887;48944
03/2016;15045;12343;21356;48744
12/2015;14728;12885;21010;48623
09/2015;14316;12153;21002;47471
06/2015;14336;12034;19677;46047
03/2015;14050;12039;19447;45536
12/2014;13886;11672;20234;45792
09/2014;13462;11017;19334;43813
06/2014;13555;10956;17069;41580
03/2014;13331;10918;17734;41983
12/2013;13058;10752;17134;40944
09/2013;12827;9998;17856;40681
06/2013;12999;9904;17245;40148
03/2013;12811;9952;17610;40373
12/2012;13022;9518;17609;40149
09/2012;13067;9850;17458;40375
06/2012;13049;9363;17416;39828
03/2012;13006;9904;17849;40759
12/2011;13276;10089;18186;41551
09/2011;12742;9668;18551;40961
06/2011;12713;10010;17243;39966
03/2011;12716;9521;19241;41478
12/2010;12755;9988;19055;41798
09/2010;12530;9878;20467;42875
06/2010;12491;9904;19014;41409
03/2010;12491;9904;19014;41409
12/2009;12254;10162;18064;40480
09/2009;12212;9745;18857;40814
06/2009;12459;9218;18653;40330
03/2009;12720;9569;17674;39963
12/2008;12983;9502;17124;39609
09/2008;12732;9547;17666;39945
06/2008;13143;9274;17301;39718
03/2008;13050;9325;16592;38967

