﻿Conreus herbacis: cereals per a gra
Sant Feliu de Pallerols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171616&lang=en
;1999;1989;1982
     Total;;;
 explot.;28;52;62
 ha;220;265;194
      Secà;;;
 explot.;27;52;62
 ha;190;251;185
       Regadiu;;;
 explot.;5;2;3
 ha;30;14;9
     Blat;;;
 total;;;
 explot.;4;6;4
 ha;5;28;7
 secà;;;
 explot.;4;6;4
 ha;5;28;7
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;10;24;34
 ha;44;79;80
 secà;;;
 explot.;10;23;34
 ha;35;75;78
 regadiu;;;
 explot.;2;1;1
 ha;9;4;3
         Civada;;;
 total;;;
 explot.;1;7;5
 ha;1;31;10
 secà;;;
 explot.;1;7;5
 ha;1;31;10
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;24;48;57
 ha;170;127;89
 secà;;;
 explot.;23;48;56
 ha;148;117;83
 regadiu;;;
 explot.;4;1;3
 ha;21;10;7
                 Melca;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;2
 ha;0;0;5
 secà;;;
 explot.;0;0;2
 ha;0;0;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

