﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:01&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;9990;1452;11442;642;4026;1002;2007;7677;19116
Educació primària o inferior;537;75;612;87;1197;87;615;1986;2595
Primera etapa d’educació secundària i similar;3450;786;4236;321;1599;417;630;2967;7203
Segona etapa d’educació secundària i similar;2400;351;2751;141;600;384;417;1542;4290
Educació superior;3606;237;3843;96;630;111;345;1182;5028
Dones;8439;1755;10194;465;3387;993;3570;8415;18609
Educació primària o inferior;255;117;372;72;1263;42;1416;2793;3171
Primera etapa d’educació secundària i similar;2043;819;2862;225;1386;402;1068;3081;5946
Segona etapa d’educació secundària i similar;1953;465;2418;84;375;402;579;1440;3858
Educació superior;4188;351;4539;84;363;141;504;1092;5631
Total;18426;3207;21633;1110;7410;1995;5574;16089;37725
Educació primària o inferior;792;192;984;159;2457;129;2031;4776;5766
Primera etapa d’educació secundària i similar;5493;1605;7098;546;2985;822;1695;6048;13152
Segona etapa d’educació secundària i similar;4350;819;5169;225;972;789;999;2985;8151
Educació superior;7794;591;8385;177;996;252;849;2274;10659

