﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Puig-reig. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081751
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;11;14;7;2;4;3;2;3;3;52
dones;0;8;27;18;11;3;3;5;5;1;6;87
total;0;11;38;32;18;5;7;8;7;4;9;139
Personal directiu;;;;;;;;;;;;
homes;1;0;2;2;2;3;2;2;2;1;0;17
dones;0;0;1;1;0;0;0;1;0;0;0;3
total;1;0;3;3;2;3;2;3;2;1;0;20
Seveis administratius;;;;;;;;;;;;
homes;3;3;9;10;10;7;6;9;2;2;1;62
dones;3;12;13;11;13;6;0;2;3;3;0;66
total;6;15;22;21;23;13;6;11;5;5;1;128
Comerciants i venedors;;;;;;;;;;;;
homes;1;7;18;14;4;13;12;6;7;7;4;93
dones;5;10;15;12;16;13;9;15;16;3;3;117
total;6;17;33;26;20;26;21;21;23;10;7;210
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;6;8;5;3;5;2;4;2;0;0;36
dones;2;11;10;8;7;9;5;5;4;3;5;69
total;3;17;18;13;10;14;7;9;6;3;5;105
Agricultors i pescadors;;;;;;;;;;;;
homes;1;3;8;6;5;7;8;8;7;4;0;57
dones;0;0;0;0;1;1;1;2;1;0;0;6
total;1;3;8;6;6;8;9;10;8;4;0;63
Treballadors industrials;;;;;;;;;;;;
homes;45;94;86;107;90;80;71;47;47;22;4;693
dones;16;40;53;58;32;29;40;25;12;10;0;315
total;61;134;139;165;122;109;111;72;59;32;4;1008
Professionals forces armades;;;;;;;;;;;;
homes;0;5;1;0;0;0;1;0;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;5;1;0;0;0;1;0;0;0;0;7
Total;;;;;;;;;;;;
homes;52;121;143;158;121;117;106;79;69;39;12;1017
dones;26;81;119;108;80;61;58;55;41;20;14;663
total;78;202;262;266;201;178;164;134;110;59;26;1680

