﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Colomers
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170558&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;45;18;..;..;67
2021;..;47;20;..;..;71
2020;..;42;20;..;..;65
2019;..;43;21;..;..;67
2018;..;43;20;..;..;67
2017;..;41;20;..;..;65
2016;..;39;17;..;..;59
2014;..;41;16;..;..;60
2013;..;42;15;..;..;61
2012;..;43;17;..;..;64
2011;..;49;18;..;..;71

