﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Amer. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170078
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1969;1968;1949;1802;1227;1
Després de 1990;19;14;4;7;3;5
De 1990 a 1986;25;20;15;14;6;5
De 1985 a 1981;17;17;14;11;8;0
De 1980 a 1976;15;15;10;10;8;0
De 1975 a 1971;28;26;18;18;10;2
De 1970 a 1966;29;28;18;17;9;1
De 1965 a 1961;50;49;32;32;4;1
De 1960 a 1951;56;52;36;36;7;4
De 1950 a 1941;29;28;19;18;3;1
De 1940 a 1931;4;4;4;2;2;0
De 1930 a 1921;2;2;1;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;2243;2223;2120;1968;1287;20

