﻿Cadastre immobiliari rústic
Rabós
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171432&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1012;904;894
2021;2001;1989;1011;903;893
2020;2001;1989;1010;903;894
2019;2001;1989;1010;903;894
2018;2001;1989;1000;848;848
2017;2001;1989;991;854;862
2016;2001;1989;988;287;291
2015;2001;1989;979;288;294
2014;2001;1989;978;288;294
2013;2001;1989;977;288;294
2012;2001;1989;976;282;289
2011;2001;1989;974;282;290
2010;2001;1989;973;282;290
2009;2001;1989;973;277;285
2008;2001;1989;973;271;279
2007;2001;1989;972;266;274
2006;1993;1989;969;258;266

