﻿Population. By year of arrival in Catalonia
Aran
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=com:39&lang=en
;2021
2020;408
2019;357
2018;273
2017;228
2016;168
2011-2015;678
2001_2010;1452
1991-2000;450
1981-1990;318
Before 1981;714
He has always lived there;5313
Total;10362

