﻿Population. By year of arrival in the housing and sex
Olvan. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081445&lang=en
;Males;Females;Total
2020;30;33;63
2019;27;24;51
2018;21;24;45
2017;18;27;45
2016;12;15;30
2011-2015;39;42;84
2001_2010;84;75;159
Before 2001 or has always lived in the home before 2001;18;15;30
He was born in the municipality and he has always lived in the house after 2001;45;33;78
Not available;129;162;288
Total;426;450;876

