﻿Bovins
Torrefarrera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:252287&lang=es
;2009
     Total;
 explot.;8
 caps;1191
     Vaques;
 total;
 explot.;1
 caps;220
 de llet;
 explot.;1
 caps;220
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;2
 mascles;
 explot.;1
 caps;2
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;116
 mascles;
 explot.;1
 caps;17
 femelles;
 explot.;2
 caps;99
             Bovins de menys de 12 mesos;
 explot.;8
 caps;853

