﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pla del Penedès, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081640&lang=es
;1999;1989
     Total;;
 explot.;92;112
 UDE;965;422
     UDE;;
 <1;;
 explot.;5;27
 UDE;3;17
 1 a <2;;
 explot.;14;36
 UDE;20;54
 2 a <4;;
 explot.;22;23
 UDE;71;67
 4 a <6;;
 explot.;14;8
 UDE;69;39
 6 a <8;;
 explot.;7;4
 UDE;46;26
 8 a <12;;
 explot.;5;7
 UDE;46;71
 12 a <16;;
 explot.;7;3
 UDE;98;40
 16 a <40;;
 explot.;14;3
 UDE;353;68
 40 a <60;;
 explot.;2;1
 UDE;98;41
 60 a <100;;
 explot.;2;0
 UDE;160;0
 >=100;;
 explot.;0;0
 UDE;0;0

