﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Peralada. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171328&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;726;54;780;12;255;84;99;450;1233
Hombres;384;24;408;3;117;45;39;204;612
Mujeres;345;30;375;9;135;39;60;243;621
Resto de España;72;9;81;0;48;0;12;60;147
Hombres;42;3;45;0;27;0;3;30;75
Mujeres;30;6;36;0;21;3;12;36;72
Extranjero;126;9;135;3;24;15;114;156;288
Hombres;66;6;72;0;15;6;54;75;147
Mujeres;60;6;66;0;9;6;60;75;141
Total;927;78;1005;15;324;99;228;666;1665
Hombres;492;33;525;3;156;51;96;306;834
Mujeres;432;42;474;9;165;48;132;354;834

