﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Riudaura
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171498&lang=en
;Homes;Dones;Total
03/2024 (p);135;125;255
02/2024;135;125;255
01/2024;135;120;255
12/2023;135;125;255
11/2023;130;125;255
10/2023;135;120;255
09/2023;135;120;255
08/2023;130;120;250
07/2023;130;120;255
06/2023;130;120;250
05/2023;125;120;250
04/2023;130;120;255
03/2023;125;120;245
02/2023;130;120;250
01/2023;125;115;240
12/2022;130;120;250
11/2022;130;120;245
10/2022;130;120;250
09/2022;130;115;245
08/2022;130;115;245
07/2022;130;115;245
06/2022;130;115;245
05/2022;125;115;245
04/2022;125;115;240
03/2022;130;115;240
02/2022;130;110;240
01/2022;125;110;235
12/2021;127;109;236
11/2021;126;113;239
10/2021;124;112;236
09/2021;124;111;235
08/2021;126;114;240
07/2021;127;116;243
06/2021;130;116;246
05/2021;128;120;248
04/2021;130;118;248
03/2021;128;118;246
02/2021;125;116;241
01/2021;124;112;236
12/2020;122;113;235
11/2020;123;111;234
10/2020;120;108;228
09/2020;121;109;230
08/2020;124;110;234
07/2020;124;107;231
06/2020;120;107;227
05/2020;115;105;220
03/2020;117;107;224
12/2019;115;110;225
09/2019;110;112;222
06/2019;114;116;230
03/2019;114;117;231
12/2018;110;115;225
09/2018;109;107;216
06/2018;116;102;218
03/2018;107;108;215
12/2017;107;111;218
09/2017;108;107;215
06/2017;115;110;225
03/2017;112;110;222
12/2016;105;106;211
09/2016;111;107;218
06/2016;112;103;215
03/2016;108;100;208
12/2015;108;98;206
09/2015;106;95;201
06/2015;113;95;208
03/2015;111;94;205
12/2014;112;94;206
09/2014;113;94;207
06/2014;116;97;213
03/2014;113;95;208
12/2013;112;94;206
09/2013;111;92;203
06/2013;115;91;206
03/2013;115;90;205
12/2012;111;87;198
09/2012;109;90;199
06/2012;110;87;197
03/2012;107;88;195

