﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Prat de Llobregat, el
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:081691
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;893123;14,1;83,5
2007;849255;13,5;82,9
2006;797633;12,7;81,2
2005;762421;12,1;81,0
2004;707931;11,2;79,7
2003;696741;11,0;82,7
2002;634288;10,0;77,2
2001;610632;9,7;79,2
2000;601082;9,5;80,8

