﻿Conreus herbacis: lleguminoses per a gra
Vall d'en Bas, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:172076
;1999;1989
     Total;;
 explot.;1;19
 ha;2;26
      Secà;;
 explot.;1;19
 ha;0;26
       Regadiu;;
 explot.;1;0
 ha;2;0
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;1;18
 ha;2;6
 secà;;
 explot.;1;18
 ha;0;6
 regadiu;;
 explot.;1;0
 ha;2;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;0;1
 ha;0;20
 secà;;
 explot.;0;1
 ha;0;20
 regadiu;;
 explot.;0;0
 ha;0;0

