﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Bell-lloc d'Urgell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250485&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);100;205;100;695;1100
02/2024;100;205;100;690;1090
01/2024;100;200;100;695;1095
12/2023;95;200;105;710;1105
11/2023;100;205;105;690;1095
10/2023;95;205;95;695;1090
09/2023;110;205;95;700;1110
08/2023;125;205;100;675;1100
07/2023;115;210;100;700;1120
06/2023;105;210;100;700;1110
05/2023;105;205;95;715;1120
04/2023;90;200;95;715;1100
03/2023;90;200;95;710;1095
02/2023;90;200;95;710;1095
01/2023;95;195;100;700;1090
12/2022;95;190;95;710;1090
11/2022;100;190;100;720;1110
10/2022;95;190;100;720;1105
09/2022;105;190;100;705;1100
08/2022;125;190;100;710;1130
07/2022;115;190;100;745;1150
06/2022;105;190;100;730;1125
05/2022;100;185;95;725;1105
04/2022;90;185;100;725;1105
03/2022;90;190;100;720;1100
02/2022;100;185;95;715;1100
01/2022;100;185;95;715;1095
12/2021;101;189;93;725;1108
11/2021;104;192;91;722;1109
10/2021;99;191;91;713;1094
09/2021;108;191;89;701;1089
08/2021;133;189;93;697;1112
07/2021;120;182;94;726;1122
06/2021;111;182;92;725;1110
05/2021;103;180;91;725;1099
04/2021;95;182;90;716;1083
03/2021;96;181;94;715;1086
02/2021;97;173;94;700;1064
01/2021;97;175;90;697;1059
12/2020;92;177;93;697;1059
11/2020;91;175;91;698;1055
10/2020;89;174;90;696;1049
09/2020;100;172;89;682;1043
08/2020;116;177;93;690;1076
07/2020;105;177;93;696;1071
06/2020;99;177;97;696;1069
05/2020;94;178;93;684;1049
03/2020;88;178;94;667;1027
12/2019;94;182;97;693;1066
09/2019;105;187;96;686;1074
06/2019;96;187;102;678;1063
03/2019;92;176;103;681;1052
12/2018;92;184;98;680;1054
09/2018;110;178;91;691;1070
06/2018;101;174;83;664;1022
03/2018;91;165;88;653;997
12/2017;89;161;90;669;1009
09/2017;99;160;91;667;1017
06/2017;105;168;88;654;1015
03/2017;92;158;85;649;984
12/2016;94;154;84;650;982
09/2016;109;158;81;649;997
06/2016;108;158;87;647;1000
03/2016;87;156;86;648;977
12/2015;92;153;80;643;968
09/2015;107;154;85;629;975
06/2015;102;152;86;628;968
03/2015;93;158;85;620;956
12/2014;98;157;85;630;970
09/2014;119;153;88;622;982
06/2014;106;153;87;627;973
03/2014;89;151;87;607;934
12/2013;92;143;88;634;957
09/2013;124;145;85;633;987
06/2013;110;150;78;627;965
03/2013;103;152;81;624;960
12/2012;103;148;83;622;956
09/2012;121;153;83;640;997
06/2012;109;153;80;639;981
03/2012;107;155;85;629;976

