﻿Titulars persona física per edat i sexe
Flix
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430607&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;344;407
 homes;255;343
 dones;89;64
 titulars caps explotació;;
 total;292;377
 homes;234;337
 dones;58;40
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;15
 homes;5;14
 dones;1;1
 titulars caps explotació;;
 total;6;14
 homes;5;14
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;22;47
 homes;17;36
 dones;5;11
 titulars caps explotació;;
 total;22;43
 homes;17;36
 dones;5;7
           De 45 a 54 anys;;
 titulars;;
 total;65;79
 homes;42;63
 dones;23;16
 titulars caps explotació;;
 total;52;74
 homes;38;63
 dones;14;11
             De 55 a 64 anys;;
 titulars;;
 total;85;106
 homes;64;89
 dones;21;17
 titulars caps explotació;;
 total;70;99
 homes;58;89
 dones;12;10
               De 65 anys o més;;
 titulars;;
 total;166;160
 homes;127;141
 dones;39;19
 titulars caps explotació;;
 total;142;147
 homes;116;135
 dones;26;12

