﻿Població. Per lloc de naixement (CA i estranger) i edat
Sant Fost de Campsentelles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082093
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;324;402;471;522;444;333;348;399;603;672;615;471;339;249;189;123;69;144;6714
Barcelona;321;399;465;516;441;327;342;393;597;666;606;456;327;243;180;111;60;135;6588
Girona;0;0;3;0;0;0;3;0;3;0;3;3;3;3;0;6;3;3;39
Lleida;0;0;0;3;0;3;0;0;0;0;3;6;6;3;3;3;6;3;48
Tarragona;0;0;3;3;3;3;0;3;3;3;3;0;0;3;3;3;3;3;39
Resta d'Espanya;0;3;9;9;6;12;12;42;33;36;66;129;204;282;270;222;147;237;1713
Andalusia;0;0;6;3;0;3;3;9;6;15;30;75;111;150;123;102;69;114;825
Aragó;0;0;0;0;0;0;0;3;0;3;0;3;12;12;18;15;12;21;108
Principat d'Astúries;0;0;0;0;0;0;0;3;0;0;3;0;3;3;3;0;0;0;24
Illes Balears;0;0;0;0;0;0;0;3;3;0;0;0;3;0;0;0;0;0;9
Canàries;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;3;3;6
Castella - la Manxa;0;0;0;0;0;3;0;3;0;3;6;9;18;24;36;27;15;24;171
Castella i Lleó;0;0;0;0;0;0;0;3;3;3;3;6;18;21;24;27;12;12;129
Comunitat Valenciana;0;0;0;3;0;3;3;3;6;3;3;3;3;3;3;6;6;6;54
Extremadura;0;0;0;0;0;0;0;0;0;0;9;12;18;36;27;15;9;18;147
Galícia;0;0;3;0;0;3;0;3;3;3;3;9;9;9;12;15;12;6;75
Comunitat de Madrid;0;0;0;0;0;3;3;9;6;6;3;6;3;9;6;0;0;3;51
Regió de Múrcia;0;0;0;0;0;0;3;0;0;0;0;3;6;6;12;3;6;18;66
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;6
País Basc;0;0;0;0;0;0;3;0;3;3;0;3;3;0;3;0;0;0;15
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;3;3;3;18
Estranger;6;21;18;39;45;75;81;81;78;81;75;66;39;18;15;6;3;3;747
Total;327;423;495;567;492;420;438;519;714;789;756;663;582;552;474;354;219;384;9174

