﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Poboleda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431129
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;1;10;0;6;19
Tècnics i professionals científics i intel·lectuals;0;1;2;5;0;0;8
Tècnics i professionals de suport;1;0;1;12;0;0;14
Empleats administratius;1;1;1;6;0;0;9
Treballadors de serveis i venedors de comerç;0;8;2;12;1;0;23
Treballadors qualificats en act. agràries i pesqueres;0;3;4;15;1;5;28
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;19;0;3;23
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;4;0;2;6
Treballadors no qualificats;0;0;0;11;2;0;13
Forces armades;0;0;0;0;0;0;0
Total;2;16;11;94;4;16;143

