﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Bellmunt d'Urgell
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250498&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;18633;5511
2020;16087;4790
2019;14965;5243
2018;13538;4634
2017;12435;3371
2016;11444;3514
2015;12383;2604
2014;11853;2517
2013;11508;2468
2012;11387;2474
2011;11387;2474
2010;11881;2437
2009;11327;1829
2008;9643;1980
2007;12351;1743
2006;9220;1445
2005;8104;1096
2004;6906;966
2003;7368;978
2002;4985;968
2001;5342;1119
2000;4110;815

